﻿Netzbetreibername:;;SV Greding ;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
29.7.23;11:45;12:00;;294,76;239,85;0,00;137,06;1.038,72;829,43;-23,05;36,38;806,38;829,43;1.600,84;426,07;1.256,23;
29.7.23;12:00;12:15;;233,34;207,79;0,00;96,46;897,26;817,68;-163,03;29,41;654,64;817,68;1.345,00;324,18;1.087,23;
29.7.23;12:15;12:30;;1,27;1,64;0,00;170,36;1.361,10;799,56;-207,26;36,67;592,30;799,56;1.364,52;126,98;1.071,65;
29.7.23;12:30;12:45;;296,50;276,72;0,00;104,15;930,38;776,07;-56,29;36,00;719,78;776,07;1.755,72;394,94;1.186,69;
29.7.23;12:45;13:00;;287,41;204,13;0,00;97,58;924,50;749,89;-103,33;33,73;646,56;749,89;1.733,56;379,30;1.110,23;
29.7.23;13:00;13:15;;1.171,84;1.006,22;0,00;1,21;301,73;721,47;120,84;47,56;842,31;721,47;2.294,90;1.165,29;1.284,77;
29.7.23;13:15;13:30;;1.123,26;889,23;0,00;15,55;331,86;694,66;94,09;44,37;788,75;694,66;2.248,04;1.131,19;1.200,31;
29.7.23;13:30;13:45;;983,55;878,54;0,00;4,65;342,05;670,16;115,59;42,93;785,75;670,16;2.183,64;981,11;1.199,84;
29.7.23;13:45;14:00;;682,44;634,83;0,00;38,24;556,84;651,48;108,11;35,47;759,59;651,48;1.687,17;714,36;1.171,67;
29.7.23;14:00;14:15;;386,44;362,06;0,00;75,60;792,94;639,41;56,72;30,48;696,13;639,41;1.303,02;456,24;1.135,94;
29.7.23;14:15;14:30;;150,55;133,75;0,00;84,95;885,09;632,83;-53,15;26,34;579,67;632,83;1.221,33;229,96;1.003,03;
29.7.23;14:30;14:45;;567,63;511,52;0,00;43,13;615,29;628,94;53,11;33,60;682,05;628,94;1.689,23;604,69;1.108,46;
29.7.23;14:45;15:00;;426,41;370,48;0,00;50,08;695,55;625,73;10,12;28,10;635,86;625,73;1.272,30;470,67;1.049,14;
29.7.23;15:00;15:15;;243,41;197,04;0,00;77,73;836,99;621,52;-18,32;26,11;603,19;621,52;1.130,31;315,52;1.017,88;
29.7.23;15:15;15:30;;25,24;1,05;0,00;92,25;907,04;617,22;-180,51;22,32;436,72;617,22;979,76;144,01;862,61;
29.7.23;15:30;15:45;;520,27;427,00;0,00;49,31;664,72;614,29;34,22;30,10;648,51;614,29;1.421,07;563,59;1.074,21;
29.7.23;15:45;16:00;;667,84;568,74;0,00;38,48;582,13;614,27;73,00;38,70;687,27;614,27;2.060,69;700,04;1.131,92;
29.7.23;16:00;16:15;;244,88;207,39;0,00;68,78;755,15;617,92;-87,16;27,90;530,76;617,92;1.540,46;308,05;947,95;
29.7.23;16:15;16:30;;470,60;415,99;0,00;51,75;637,41;625,54;-27,13;28,06;598,41;625,54;1.295,16;516,44;1.036,80;
29.7.23;16:30;16:45;;577,93;524,49;0,00;40,40;561,70;636,67;0,69;29,98;637,36;636,67;1.411,55;612,24;1.068,82;
29.7.23;16:45;17:00;;542,44;474,52;0,00;49,07;607,46;650,77;-28,79;28,99;621,98;650,77;1.311,75;585,49;1.064,71;
29.7.23;17:00;17:15;;825,25;689,94;0,00;30,97;497,14;667,19;34,92;33,77;702,11;667,19;1.488,86;849,54;1.167,19;
29.7.23;17:15;17:30;;1.028,13;919,83;0,00;13,70;291,44;684,64;74,00;35,78;758,64;684,64;1.571,76;1.034,56;1.190,75;
29.7.23;17:30;17:45;;1.107,85;989,64;0,00;0,78;254,86;701,73;103,00;41,32;804,73;701,73;1.974,96;1.101,12;1.223,09;
29.7.23;17:45;18:00;;1.016,24;899,02;0,00;0,68;268,68;717,03;8,76;36,50;725,79;717,03;1.761,26;1.009,74;1.148,32;
29.7.23;18:00;18:15;;1.058,57;936,69;0,00;0,15;207,06;728,83;-20,41;39,74;708,42;728,83;2.073,96;1.051,40;1.124,97;
29.7.23;18:15;18:30;;1.144,77;1.016,81;0,00;0,00;196,94;736,78;28,34;42,53;765,12;736,78;2.124,98;1.137,12;1.193,18;
29.7.23;18:30;18:45;;1.094,29;980,61;0,00;0,01;284,05;740,42;103,26;42,16;843,68;740,42;2.002,70;1.086,84;1.242,70;
29.7.23;18:45;19:00;;1.086,18;958,57;0,00;0,00;211,51;739,29;3,90;38,83;743,19;739,29;1.938,04;1.078,76;1.150,64;
29.7.23;19:00;19:15;;1.209,49;1.075,34;0,00;0,00;139,67;733,45;64,68;40,34;798,13;733,45;1.926,27;1.201,58;1.194,39;
29.7.23;19:15;19:30;;1.270,68;1.127,58;0,00;0,00;58,62;723,23;39,05;40,15;762,29;723,23;1.953,06;1.262,52;1.166,34;
29.7.23;19:30;19:45;;1.253,28;1.100,26;0,00;0,00;17,98;708,99;26,31;36,42;735,30;708,99;1.783,97;1.245,19;1.100,10;
29.7.23;19:45;20:00;;1.250,35;1.102,35;0,00;0,00;5,00;691,46;30,38;35,31;721,84;691,46;1.707,12;1.242,27;1.089,47;
29.7.23;20:00;20:15;;1.143,05;1.025,43;0,00;0,00;26,01;696,91;-7,65;32,19;689,26;696,91;1.571,29;1.135,41;1.034,89;
29.7.23;20:15;20:30;;1.157,50;1.040,58;0,00;0,00;25,85;680,25;17,97;32,91;698,23;680,25;1.604,17;1.149,81;1.049,52;
29.7.23;20:30;20:45;;1.160,24;1.037,53;0,00;0,00;26,14;663,18;62,73;32,85;725,91;663,18;1.603,38;1.152,53;1.046,82;
29.7.23;20:45;21:00;;1.222,43;1.057,47;0,00;0,00;25,84;649,71;84,65;33,83;734,36;649,71;1.630,47;1.214,48;1.066,01;
29.7.23;21:00;21:15;;1.150,37;965,75;0,00;0,00;3,91;646,94;-26,85;30,52;620,09;646,94;1.583,02;1.142,70;954,91;
29.7.23;21:15;21:30;;1.076,03;963,04;0,00;0,00;3,91;644,65;10,07;29,51;654,72;644,65;1.511,38;1.068,64;952,26;
29.7.23;21:30;21:45;;1.026,43;915,57;0,00;0,00;3,91;634,14;-22,56;28,80;611,58;634,14;1.559,56;1.019,21;905,76;
29.7.23;21:45;22:00;;1.016,64;914,58;0,00;0,00;3,91;618,15;-8,93;27,69;609,22;618,15;1.444,94;1.009,45;904,79;
29.7.23;22:00;22:15;;975,96;877,14;0,00;0,00;3,91;597,17;-17,04;26,80;580,13;597,17;1.443,43;968,91;868,09;
29.7.23;22:15;22:30;;986,34;885,21;0,00;0,00;3,91;568,36;9,73;27,98;578,09;568,36;1.550,61;979,26;876,01;
29.7.23;22:30;22:45;;1.001,33;902,43;0,00;0,00;3,91;534,25;64,69;27,58;598,94;534,25;1.465,64;994,20;892,89;
29.7.23;22:45;23:00;;885,28;785,11;0,00;0,00;9,94;489,85;27,06;24,18;516,91;489,85;1.354,12;878,52;783,67;
29.7.23;23:00;23:15;;781,47;682,85;0,00;0,00;27,12;463,69;-2,35;22,14;461,34;463,69;1.311,75;775,00;700,00;
29.7.23;23:15;23:30;;772,53;677,37;0,00;0,00;26,97;438,90;23,35;23,14;462,25;438,90;1.444,07;766,08;694,45;
29.7.23;23:30;23:45;;806,29;707,28;0,00;0,00;26,92;408,36;74,73;22,28;483,09;408,36;1.272,62;799,76;723,84;
30.7.23;23:45;00:00;;767,75;676,91;0,00;0,00;26,43;385,00;71,50;22,10;456,50;385,00;1.323,89;761,31;693,47;
30.7.23;00:00;00:15;;799,88;708,54;0,00;0,00;15,12;360,10;103,62;22,72;463,72;360,10;1.351,26;793,37;713,47;
30.7.23;00:15;00:30;;788,71;696,51;0,00;0,00;3,91;343,09;100,73;22,76;443,82;343,09;1.401,48;782,22;690,59;
30.7.23;00:30;00:45;;728,78;645,02;0,00;0,00;3,91;321,38;84,90;20,60;406,28;321,38;1.248,96;722,44;639,86;
30.7.23;00:45;01:00;;723,72;633,36;0,00;0,00;3,91;306,34;75,41;19,43;381,74;306,34;1.111,16;717,40;628,36;
30.7.23;01:00;01:15;;729,15;647,73;0,00;0,00;3,91;293,53;122,01;19,49;415,53;293,53;1.088,59;722,81;642,53;
30.7.23;01:15;01:30;;709,73;638,35;0,00;0,00;3,91;286,37;116,59;19,09;402,96;286,37;1.054,02;703,44;633,28;
30.7.23;01:30;01:45;;717,01;644,46;0,00;0,00;6,59;281,10;131,37;19,36;412,48;281,10;1.073,81;710,71;641,95;
30.7.23;01:45;02:00;;665,71;595,46;0,00;0,00;27,26;277,23;115,82;18,46;393,05;277,23;1.013,71;659,53;614,01;
30.7.23;02:00;02:15;;663,53;594,10;0,00;0,00;27,50;271,23;114,47;18,49;385,70;271,23;1.021,58;657,35;612,91;
30.7.23;02:15;02:30;;665,16;596,20;0,00;0,00;27,01;265,74;124,45;18,57;390,19;265,74;1.030,25;658,97;614,50;
30.7.23;02:30;02:45;;640,35;590,12;0,00;0,00;27,13;262,48;121,33;18,17;383,81;262,48;988,43;634,22;608,62;
30.7.23;02:45;03:00;;691,99;639,92;0,00;0,00;3,92;261,04;134,60;18,90;395,64;261,04;1.027,86;685,75;634,84;
30.7.23;03:00;03:15;;690,03;643,50;0,00;0,00;3,91;239,30;155,45;19,02;394,75;239,30;1.038,99;683,78;638,36;
30.7.23;03:15;03:30;;662,48;616,93;0,00;0,00;3,91;240,06;146,87;18,53;386,92;240,06;1.030,41;656,30;612,16;
30.7.23;03:30;03:45;;678,95;635,54;0,00;0,00;3,91;241,10;149,70;18,77;390,80;241,10;1.022,30;672,73;630,51;
30.7.23;03:45;04:00;;685,94;635,35;0,00;0,00;3,91;241,76;156,01;19,24;397,77;241,76;1.091,85;679,70;630,32;
30.7.23;04:00;04:15;;734,12;655,05;0,00;0,00;13,24;240,73;179,98;20,48;420,71;240,73;1.194,17;727,77;658,94;
30.7.23;04:15;04:30;;715,49;624,92;0,00;0,00;24,20;241,09;152,86;19,63;393,95;241,09;1.119,10;709,19;640,06;
30.7.23;04:30;04:45;;718,94;629,67;0,00;0,00;20,93;240,61;151,08;19,32;391,69;240,61;1.068,64;712,63;641,51;
30.7.23;04:45;05:00;;775,72;703,02;0,00;0,00;22,27;243,48;220,28;20,88;463,77;243,48;1.112,03;769,27;715,08;
30.7.23;05:00;05:15;;645,46;567,61;0,00;0,00;34,99;246,86;106,86;19,03;353,73;246,86;1.147,94;639,32;594,17;
30.7.23;05:15;05:30;;750,53;635,44;0,00;0,00;29,22;253,88;155,35;19,80;409,23;253,88;1.098,13;744,14;655,37;
30.7.23;05:30;05:45;;806,16;637,58;0,00;0,00;55,93;261,95;191,89;20,91;453,84;261,95;1.175,11;799,62;683,79;
30.7.23;05:45;06:00;;739,74;586,76;0,00;0,06;74,25;273,08;160,75;22,19;433,84;273,08;1.419,01;733,43;651,77;
30.7.23;06:00;06:15;;824,85;673,74;0,00;0,00;64,73;285,19;214,13;25,14;499,33;285,19;1.584,84;818,27;728,05;
30.7.23;06:15;06:30;;767,35;625,29;0,00;3,87;175,80;302,13;236,17;23,47;538,30;302,13;1.293,89;764,78;789,61;
30.7.23;06:30;06:45;;673,80;538,27;0,00;9,30;247,68;324,04;234,73;21,84;558,77;324,04;1.139,28;676,87;774,74;
30.7.23;06:45;07:00;;736,17;618,46;0,00;3,33;141,06;352,14;176,65;21,72;528,79;352,14;1.166,45;733,13;748,74;
30.7.23;07:00;07:15;;670,19;591,62;0,00;19,54;248,67;387,48;207,83;22,58;595,31;387,48;1.103,85;683,48;828,11;
30.7.23;07:15;07:30;;713,58;660,61;0,00;15,99;280,19;428,12;224,81;25,30;652,94;428,12;1.198,38;723,24;926,65;
30.7.23;07:30;07:45;;764,91;648,85;0,00;20,75;264,51;472,35;164,80;25,82;637,14;472,35;1.319,21;779,18;899,77;
30.7.23;07:45;08:00;;590,93;512,55;0,00;44,25;458,45;517,64;163,24;24,72;680,89;517,64;1.053,70;629,06;956,22;
30.7.23;08:00;08:15;;686,10;647,59;0,00;46,44;401,11;561,72;184,45;28,24;746,17;561,72;1.274,92;726,20;1.032,21;
30.7.23;08:15;08:30;;613,23;589,20;0,00;54,22;484,82;603,14;149,07;30,13;752,21;603,14;1.449,06;661,26;1.056,94;
30.7.23;08:30;08:45;;614,92;584,11;0,00;52,07;496,30;639,77;112,86;29,03;752,63;639,77;1.300,72;660,80;1.063,17;
30.7.23;08:45;09:00;;883,01;715,50;0,00;46,24;408,51;670,37;117,66;31,94;788,03;670,37;1.438,36;922,35;1.105,73;
30.7.23;09:00;09:15;;808,80;688,70;0,00;50,17;499,91;693,71;180,87;34,82;874,58;693,71;1.594,27;852,29;1.168,69;
30.7.23;09:15;09:30;;841,94;710,65;0,00;51,14;518,17;711,75;172,72;37,73;884,47;711,75;1.763,71;886,29;1.207,83;
30.7.23;09:30;09:45;;1.224,95;1.053,12;0,00;6,80;160,47;727,63;147,12;39,75;874,74;727,63;1.872,10;1.223,75;1.193,01;
30.7.23;09:45;10:00;;1.379,73;1.169,20;0,00;0,97;100,54;744,05;173,57;45,30;917,62;744,05;2.143,61;1.372,04;1.247,64;
30.7.23;10:00;10:15;;1.376,63;1.164,40;0,00;0,00;67,83;762,81;140,31;46,23;903,12;762,81;2.287,88;1.367,99;1.211,15;
30.7.23;10:15;10:30;;1.089,86;923,15;0,00;41,90;403,83;781,94;214,72;40,62;996,66;781,94;1.700,86;1.124,17;1.303,26;
30.7.23;10:30;10:45;;739,87;709,60;0,00;68,94;629,92;799,60;171,45;37,41;971,05;799,60;1.439,23;802,26;1.315,42;
30.7.23;10:45;11:00;;0,87;1,24;0,00;164,66;1.237,97;812,23;-69,33;31,07;742,89;812,23;1.112,15;113,70;1.077,17;
30.7.23;11:00;11:15;;652,08;503,52;0,00;93,08;837,39;818,34;156,47;40,21;974,81;818,34;1.738,55;738,79;1.316,77;
30.7.23;11:15;11:30;;496,32;466,85;0,00;77,24;727,08;816,54;-2,66;35,52;813,88;816,54;1.717,49;567,57;1.173,87;
30.7.23;11:30;11:45;;854,60;788,38;0,00;44,60;494,69;805,16;95,57;40,93;900,73;805,16;1.912,11;892,40;1.260,59;
30.7.23;11:45;12:00;;1.145,03;977,55;0,00;6,98;198,14;784,13;29,03;41,30;813,15;784,13;2.104,84;1.144,33;1.156,10;
30.7.23;12:00;12:15;;863,86;682,79;0,00;38,01;432,33;752,43;5,57;33,46;758,00;752,43;1.630,94;895,06;1.097,05;
30.7.23;12:15;12:30;;634,82;542,56;0,00;66,17;629,25;715,26;85,25;33,78;800,51;715,26;1.574,70;694,72;1.152,33;
30.7.23;12:30;12:45;;1,01;1,39;0,00;146,70;1.211,90;676,70;-111,69;31,21;565,01;676,70;1.206,75;102,60;905,88;
30.7.23;12:45;13:00;;0,95;1,31;0,00;105,02;996,55;642,76;-105,18;25,44;537,58;642,76;1.163,14;105,42;867,50;
30.7.23;13:00;13:15;;889,30;811,00;0,00;26,79;358,21;616,37;180,32;39,03;796,69;616,37;2.003,88;909,24;1.149,79;
30.7.23;13:15;13:30;;947,40;853,10;0,00;45,07;357,77;596,84;227,15;38,05;823,99;596,84;1.807,08;985,37;1.190,37;
30.7.23;13:30;13:45;;872,01;681,47;0,00;34,19;385,83;580,68;123,33;35,09;704,01;580,68;1.885,70;899,38;1.050,37;
30.7.23;13:45;14:00;;640,63;529,85;0,00;60,73;540,94;565,29;146,67;29,81;711,96;565,29;1.412,90;695,09;1.053,78;
30.7.23;14:00;14:15;;1,26;1,64;0,00;156,78;1.212,22;548,82;-13,88;32,46;534,94;548,82;1.360,90;172,00;901,58;
30.7.23;14:15;14:30;;1,33;1,70;0,00;139,58;1.096,33;531,45;-95,23;29,79;436,23;531,45;1.396,01;181,90;795,23;
30.7.23;14:30;14:45;;1,24;1,64;0,00;151,16;1.171,15;514,39;-163,80;31,58;350,59;514,39;1.348,09;169,77;688,22;
30.7.23;14:45;15:00;;178,04;161,68;0,00;87,47;768,27;498,47;101,07;24,60;599,54;498,47;1.238,48;259,96;916,03;
30.7.23;15:00;15:15;;238,86;223,25;0,00;83,51;696,30;485,08;88,98;23,03;574,06;485,08;1.034,94;316,75;905,83;
30.7.23;15:15;15:30;;0,58;0,94;0,00;131,73;974,14;475,11;-37,79;23,26;437,32;475,11;877,39;124,60;769,99;
30.7.23;15:30;15:45;;0,58;0,93;0,00;114,38;914,26;469,25;-11,58;21,91;457,67;469,25;876,42;115,76;809,33;
30.7.23;15:45;16:00;;143,00;110,26;0,00;111,63;879,29;468,02;155,75;25,24;623,77;468,02;1.156,44;249,08;974,38;
30.7.23;16:00;16:15;;187,56;12,80;0,00;101,09;820,54;472,40;-2,29;22,93;470,11;472,40;1.260,87;283,07;821,29;
30.7.23;16:15;16:30;;303,40;165,29;0,00;99,10;783,88;481,28;94,26;25,95;575,53;481,28;1.340,08;396,78;934,85;
30.7.23;16:30;16:45;;311,25;201,08;0,00;86,90;739,76;493,69;101,25;27,16;594,93;493,69;1.498,77;392,44;926,70;
30.7.23;16:45;17:00;;543,90;357,42;0,00;61,75;549,50;508,35;28,45;24,91;536,80;508,35;1.273,41;599,59;893,46;
30.7.23;17:00;17:15;;616,18;440,56;0,00;61,74;561,27;524,36;128,08;28,90;652,45;524,36;1.491,48;671,71;986,39;
30.7.23;17:15;17:30;;694,98;539,69;0,00;54,06;519,02;542,23;149,35;29,73;691,59;542,23;1.422,26;742,65;1.041,99;
30.7.23;17:30;17:45;;691,02;501,72;0,00;42,62;463,56;562,00;41,21;28,28;603,21;562,00;1.495,44;727,29;950,62;
30.7.23;17:45;18:00;;678,31;521,56;0,00;40,07;453,99;583,97;5,56;30,91;589,53;583,97;1.741,55;712,07;960,68;
30.7.23;18:00;18:15;;972,22;815,75;0,00;11,66;250,16;608,27;89,92;38,08;698,18;608,27;2.111,16;976,81;1.049,02;
30.7.23;18:15;18:30;;989,22;815,39;0,00;19,89;315,82;632,28;113,79;39,25;746,07;632,28;2.073,17;1.001,95;1.112,75;
30.7.23;18:30;18:45;;1.012,03;838,37;0,00;11,86;272,85;652,62;84,80;37,67;737,42;652,62;1.982,31;1.016,68;1.093,24;
30.7.23;18:45;19:00;;1.108,71;919,49;0,00;0,05;121,29;666,86;25,18;38,25;692,04;666,86;2.134,22;1.101,25;1.024,47;
30.7.23;19:00;19:15;;1.220,62;1.070,87;0,00;0,00;48,90;672,48;100,64;38,47;773,12;672,48;1.969,43;1.212,67;1.101,59;
30.7.23;19:15;19:30;;1.059,45;942,95;0,00;0,00;31,68;670,43;-37,13;34,11;633,30;670,43;1.935,51;1.052,12;959,77;
30.7.23;19:30;19:45;;1.116,36;1.002,57;0,00;0,00;39,73;663,66;44,07;32,67;707,73;663,66;1.651,38;1.108,82;1.025,95;
30.7.23;19:45;20:00;;1.180,97;1.062,26;0,00;0,00;28,00;653,79;104,93;35,46;758,73;653,79;1.785,24;1.173,18;1.072,79;
30.7.23;20:00;20:15;;1.130,01;1.009,09;0,00;0,00;27,30;667,74;18,89;35,71;686,63;667,74;1.933,62;1.122,42;1.020,18;
30.7.23;20:15;20:30;;1.102,12;975,20;0,00;0,00;27,24;659,24;-6,91;32,06;652,33;659,24;1.683,60;1.094,63;986,99;
30.7.23;20:30;20:45;;1.145,51;1.025,06;0,00;0,00;8,33;648,36;20,27;31,56;668,63;648,36;1.547,04;1.137,86;1.017,25;
30.7.23;20:45;21:00;;1.150,81;1.033,54;0,00;0,00;3,91;635,79;47,98;31,48;683,76;635,79;1.527,47;1.143,13;1.021,21;
30.7.23;21:00;21:15;;1.149,64;1.038,08;0,00;0,00;3,91;628,15;57,35;31,51;685,49;628,15;1.519,30;1.141,97;1.025,65;
30.7.23;21:15;21:30;;1.132,49;1.026,02;0,00;0,00;3,91;616,76;99,28;32,29;716,05;616,76;1.635,30;1.124,89;1.013,86;
30.7.23;21:30;21:45;;992,15;893,32;0,00;0,00;3,91;595,22;-10,66;27,74;584,56;595,22;1.506,07;985,05;883,96;
30.7.23;21:45;22:00;;1.012,83;920,64;0,00;0,00;3,91;569,44;43,28;28,11;612,72;569,44;1.479,03;1.005,66;910,74;
30.7.23;22:00;22:15;;901,47;796,81;0,00;0,00;3,91;541,33;-20,34;24,42;520,99;541,33;1.365,55;894,66;789,24;
30.7.23;22:15;22:30;;842,18;744,02;0,00;0,00;14,68;508,39;-16,40;22,40;491,99;508,39;1.222,92;835,55;747,94;
30.7.23;22:30;22:45;;846,25;757,36;0,00;0,00;27,33;472,54;47,64;22,77;520,17;472,54;1.212,12;839,60;773,50;
30.7.23;22:45;23:00;;752,13;665,70;0,00;0,00;27,91;427,50;13,77;20,78;441,27;427,50;1.176,94;745,74;683,89;
30.7.23;23:00;23:15;;750,10;675,54;0,00;0,00;27,52;428,67;59,07;20,75;487,74;428,67;1.153,26;743,71;693,20;
30.7.23;23:15;23:30;;690,31;615,71;0,00;0,00;27,64;395,26;27,54;20,00;422,80;395,26;1.192,03;684,07;634,36;
30.7.23;23:30;23:45;;714,12;640,95;0,00;0,00;5,06;357,38;59,22;19,78;416,60;357,38;1.148,18;707,82;636,99;
31.7.23;23:45;00:00;;692,17;622,81;0,00;0,00;3,91;331,06;70,23;18,95;401,30;331,06;1.072,61;685,92;617,96;
31.7.23;00:00;00:15;;781,60;636,58;0,00;0,00;3,91;309,85;110,63;19,80;420,48;309,85;1.137,77;775,13;631,54;
31.7.23;00:15;00:30;;846,71;622,54;0,00;0,00;3,91;301,42;111,31;20,13;412,74;301,42;1.186,55;840,06;617,70;
31.7.23;00:30;00:45;;753,40;603,51;0,00;0,00;3,91;289,97;114,64;18,97;404,60;289,97;1.092,09;747,00;598,92;
31.7.23;00:45;01:00;;657,98;584,09;0,00;0,00;8,77;284,47;100,76;18,02;385,23;284,47;1.010,21;651,81;584,55;
31.7.23;01:00;01:15;;609,80;557,61;0,00;0,00;27,98;277,98;101,75;17,53;379,73;277,98;960,91;603,73;577,38;
31.7.23;01:15;01:30;;585,18;535,52;0,00;0,00;27,74;274,49;94,66;17,03;369,15;274,49;931,80;579,16;555,33;
31.7.23;01:30;01:45;;600,74;549,78;0,00;0,00;28,04;270,88;102,34;17,71;373,22;270,88;1.010,13;594,69;569,72;
31.7.23;01:45;02:00;;602,53;549,88;0,00;0,00;27,72;267,92;102,27;17,63;370,19;267,92;996,70;596,47;569,49;
31.7.23;02:00;02:15;;599,09;546,84;0,00;0,00;27,71;262,46;100,59;17,54;363,05;262,46;990,25;593,05;566,47;
31.7.23;02:15;02:30;;624,75;574,00;0,00;0,00;11,78;257,74;117,27;18,97;375,01;257,74;1.176,30;618,65;577,56;
31.7.23;02:30;02:45;;649,90;599,25;0,00;0,00;3,91;255,89;129,93;18,84;385,82;255,89;1.117,51;643,75;594,71;
31.7.23;02:45;03:00;;640,17;588,23;0,00;0,00;3,91;257,31;119,49;18,13;376,79;257,31;1.035,10;634,04;583,84;
31.7.23;03:00;03:15;;648,77;593,41;0,00;0,00;3,91;239,54;141,32;18,04;380,86;239,54;1.007,75;642,62;588,96;
31.7.23;03:15;03:30;;653,43;601,67;0,00;0,00;4,76;245,29;140,34;18,15;385,63;245,29;1.004,41;647,27;597,95;
31.7.23;03:30;03:45;;626,46;573,12;0,00;0,00;26,47;252,37;129,63;17,74;381,99;252,37;959,64;620,36;591,20;
31.7.23;03:45;04:00;;655,39;600,94;0,00;0,00;26,00;259,39;139,47;18,34;398,85;259,39;989,62;649,22;618,17;
31.7.23;04:00;04:15;;713,04;654,55;0,00;0,00;16,23;265,05;161,35;20,19;426,41;265,05;1.155,97;706,74;661,39;
31.7.23;04:15;04:30;;758,88;699,02;0,00;0,00;25,24;275,33;192,50;21,22;467,84;275,33;1.169,71;752,46;714,07;
31.7.23;04:30;04:45;;715,74;656,07;0,00;0,00;20,49;291,36;126,49;20,57;417,85;291,36;1.195,36;709,43;667,09;
31.7.23;04:45;05:00;;752,59;688,97;0,00;0,00;26,44;320,24;106,82;23,06;427,06;320,24;1.420,67;746,19;705,35;
31.7.23;05:00;05:15;;824,05;731,56;0,00;0,00;38,72;361,42;86,19;23,08;447,61;361,42;1.292,62;817,46;759,33;
31.7.23;05:15;05:30;;863,83;769,21;0,00;0,00;56,21;413,50;55,29;23,67;468,78;413,50;1.230,70;857,13;813,51;
31.7.23;05:30;05:45;;900,44;824,32;0,00;0,00;80,57;467,09;72,92;25,94;540,01;467,09;1.314,60;893,63;891,48;
31.7.23;05:45;06:00;;887,24;820,92;0,00;0,00;101,61;520,41;36,07;25,96;556,48;520,41;1.277,62;880,47;908,76;
31.7.23;06:00;06:15;;933,00;863,11;0,00;0,33;115,03;565,28;29,22;28,22;594,50;565,28;1.394,74;926,42;963,21;
31.7.23;06:15;06:30;;831,43;771,87;0,00;14,50;307,81;606,55;69,29;29,73;675,84;606,55;1.333,33;839,28;1.062,47;
31.7.23;06:30;06:45;;829,43;781,93;0,00;15,73;260,38;645,89;4,62;29,08;650,51;645,89;1.359,44;838,52;1.025,96;
31.7.23;06:45;07:00;;739,52;681,58;0,00;27,53;373,33;686,79;35,37;28,81;722,15;686,79;1.318,33;760,62;1.038,27;
31.7.23;07:00;07:15;;779,89;722,31;0,00;26,04;331,81;731,17;-37,62;30,65;693,55;731,17;1.518,75;799,39;1.037,50;
31.7.23;07:15;07:30;;815,05;765,99;0,00;30,47;368,31;775,17;-13,62;32,99;761,55;775,17;1.551,80;838,88;1.115,76;
31.7.23;07:30;07:45;;741,33;693,62;0,00;40,84;449,55;814,46;-33,59;31,82;780,87;814,46;1.418,29;775,70;1.124,41;
31.7.23;07:45;08:00;;797,67;757,53;0,00;38,61;426,92;844,03;-54,28;34,95;789,75;844,03;1.625,08;829,66;1.164,64;
31.7.23;08:00;08:15;;651,90;622,54;0,00;45,67;468,02;860,81;-131,54;31,43;729,27;860,81;1.540,15;691,31;1.073,09;
31.7.23;08:15;08:30;;600,99;585,77;0,00;56,15;544,77;867,16;-100,30;31,84;766,86;867,16;1.489,42;650,97;1.112,10;
31.7.23;08:30;08:45;;951,20;889,21;0,00;25,78;307,51;867,03;-88,73;36,38;778,30;867,03;1.692,08;969,94;1.176,59;
31.7.23;08:45;09:00;;872,65;747,24;0,00;52,19;502,85;864,29;-48,57;36,73;815,72;864,29;1.601,47;917,96;1.228,53;
31.7.23;09:00;09:15;;957,77;828,67;0,00;45,21;452,77;862,56;-23,57;38,99;839,00;862,56;1.712,98;995,85;1.259,01;
31.7.23;09:15;09:30;;799,69;689,23;0,00;54,61;519,53;862,05;-84,71;34,91;777,34;862,05;1.550,21;847,63;1.188,31;
31.7.23;09:30;09:45;;594,15;540,63;0,00;70,30;660,03;862,65;-76,19;31,79;786,46;862,65;1.271,03;658,27;1.180,42;
31.7.23;09:45;10:00;;765,39;737,44;0,00;59,02;556,43;864,61;-6,78;36,83;857,83;864,61;1.516,13;817,83;1.271,09;
31.7.23;10:00;10:15;;350,20;348,63;0,00;82,41;738,32;867,22;-178,41;28,11;688,81;867,22;1.218,15;426,85;1.069,56;
31.7.23;10:15;10:30;;0,53;0,89;0,00;134,67;1.113,24;871,25;-262,88;26,12;608,37;871,25;831,66;87,32;1.000,06;
31.7.23;10:30;10:45;;91,73;125,80;0,00;126,75;1.137,62;876,23;-51,39;30,39;824,84;876,23;906,58;212,95;1.241,49;
31.7.23;10:45;11:00;;33,97;5,78;0,00;131,97;1.057,45;883,04;-228,98;26,14;654,06;883,04;1.053,14;160,45;1.046,40;
31.7.23;11:00;11:15;;394,18;286,54;0,00;114,23;915,36;890,47;-104,32;31,31;786,15;890,47;1.245,15;502,53;1.181,64;
31.7.23;11:15;11:30;;14,51;0,79;0,00;133,09;1.006,61;895,84;-355,35;23,16;540,48;895,84;735,92;202,68;931,24;
31.7.23;11:30;11:45;;331,27;252,53;0,00;90,33;738,25;895,10;-328,85;24,64;566,25;895,10;1.034,46;415,86;975,58;
